inv_mast_uid,item_id,item_desc,item_name,item_image,item_color,item_size,list_price,purchasing_weight
70140,WONDERWINK 1019A BLK-LG,Black Wink Tank Top,WONDERWINK WINK TANK TOP,1029_BLK_01.jpg,Black,LARGE,11.59,0.5
70141,WONDERWINK 1019A BLK-MD,Black Wink Tank Top,WONDERWINK WINK TANK TOP,1029_BLK_01.jpg,Black,MEDIUM,11.59,0.5
70142,WONDERWINK 1019A BLK-SM,Black Wink Tank Top,WONDERWINK WINK TANK TOP,1029_BLK_01.jpg,Black,SMALL,11.59,0.5
70143,WONDERWINK 1019A BLK-XL,Black Wink Tank Top,WONDERWINK WINK TANK TOP,1029_BLK_01.jpg,Black,X-LARGE,11.59,0.5
70144,WONDERWINK 1019A BLK-XS,Black Wink Tank Top,WONDERWINK WINK TANK TOP,1029_BLK_01.jpg,Black,X-SMALL,11.59,0.5
70145,WONDERWINK 1019A WHT-LG,White Wink Tank Top,WONDERWINK WINK TANK TOP,1029_WHT_01.jpg,White,LARGE,11.59,0.5
70146,WONDERWINK 1019A WHT-MD,White Wink Tank Top,WONDERWINK WINK TANK TOP,1029_WHT_01.jpg,White,MEDIUM,11.59,0.5
70147,WONDERWINK 1019A WHT-SM,White Wink Tank Top,WONDERWINK WINK TANK TOP,1029_WHT_01.jpg,White,SMALL,11.59,0.5
70148,WONDERWINK 1019A WHT-XL,White Wink Tank Top,WONDERWINK WINK TANK TOP,1029_WHT_01.jpg,White,X-LARGE,11.59,0.5
70149,WONDERWINK 1019A WHT-XS,White Wink Tank Top,WONDERWINK WINK TANK TOP,1029_WHT_01.jpg,White,X-SMALL,11.59,0.5
70150,WONDERWINK 1019A WNY-LG,Wink Yellow Wink Tank Top,WONDERWINK WINK TANK TOP,1029_WNY_01.jpg,Wink Yellow,LARGE,11.59,0.5
70151,WONDERWINK 1019A WNY-MD,Wink Yellow Wink Tank Top,WONDERWINK WINK TANK TOP,1029_WNY_01.jpg,Wink Yellow,MEDIUM,11.59,0.5
70152,WONDERWINK 1019A WNY-SM,Wink Yellow Wink Tank Top,WONDERWINK WINK TANK TOP,1029_WNY_01.jpg,Wink Yellow,SMALL,11.59,0.5
70153,WONDERWINK 1019A WNY-XL,Wink Yellow Wink Tank Top,WONDERWINK WINK TANK TOP,1029_WNY_01.jpg,Wink Yellow,X-LARGE,11.59,0.5
70154,WONDERWINK 1019A WNY-XS,Wink Yellow Wink Tank Top,WONDERWINK WINK TANK TOP,1029_WNY_01.jpg,Wink Yellow,X-SMALL,11.59,0.5
70155,WONDERWINK 1019X BLK-2XL,Black Wink Tank Top,WONDERWINK WINK TANK TOP,1029_BLK_01.jpg,Black,2X-LARGE,13.59,0.5
70156,WONDERWINK 1019X WHT-2XL,White Wink Tank Top,WONDERWINK WINK TANK TOP,1029_WHT_01.jpg,White,2X-LARGE,13.59,0.5
70157,WONDERWINK 1019X WNY-2XL,Wink Yellow Wink Tank Top,WONDERWINK WINK TANK TOP,1029_WNY_01.jpg,Wink Yellow,2X-LARGE,13.59,0.5
