inv_mast_uid,item_id,item_desc,item_name,item_image,item_color,item_size,list_price,purchasing_weight
85632,WONDERWINK 6417A DGL-LG,Doggy Lovin' Y-Neck Multi Pckt Print Top,FOUR-STRETCH Y-NECK MULTI POCKET PRINT TOP,6417_DGL_01_720x720_72_RGB.jpg,Doggy Lovin',LARGE,25.98,0.5
85633,WONDERWINK 6417A DGL-MD,Doggy Lovin' Y-Neck Multi Pckt Print Top,FOUR-STRETCH Y-NECK MULTI POCKET PRINT TOP,6417_DGL_01_720x720_72_RGB.jpg,Doggy Lovin',MEDIUM,25.98,0.5
85634,WONDERWINK 6417A DGL-SM,Doggy Lovin' Y-Neck Multi Pckt Print Top,FOUR-STRETCH Y-NECK MULTI POCKET PRINT TOP,6417_DGL_01_720x720_72_RGB.jpg,Doggy Lovin',SMALL,25.98,0.5
85635,WONDERWINK 6417A DGL-XL,Doggy Lovin' Y-Neck Multi Pckt Print Top,FOUR-STRETCH Y-NECK MULTI POCKET PRINT TOP,6417_DGL_01_720x720_72_RGB.jpg,Doggy Lovin',X-LARGE,25.98,0.5
85636,WONDERWINK 6417A DGL-XS,Doggy Lovin' Y-Neck Multi Pckt Print Top,FOUR-STRETCH Y-NECK MULTI POCKET PRINT TOP,6417_DGL_01_720x720_72_RGB.jpg,Doggy Lovin',X-SMALL,25.98,0.5
85637,WONDERWINK 6417A WDF-LG,Wild Flowers Y-Neck Multi Pckt Print Top,FOUR-STRETCH Y-NECK MULTI POCKET PRINT TOP,6417_WDF_01_720x720_72_RGB.jpg,Wild Flowers,LARGE,25.98,0.5
85638,WONDERWINK 6417A WDF-MD,Wild Flowers Y-Neck Multi Pckt Print Top,FOUR-STRETCH Y-NECK MULTI POCKET PRINT TOP,6417_WDF_01_720x720_72_RGB.jpg,Wild Flowers,MEDIUM,25.98,0.5
85639,WONDERWINK 6417A WDF-SM,Wild Flowers Y-Neck Multi Pckt Print Top,FOUR-STRETCH Y-NECK MULTI POCKET PRINT TOP,6417_WDF_01_720x720_72_RGB.jpg,Wild Flowers,SMALL,25.98,0.5
85640,WONDERWINK 6417A WDF-XL,Wild Flowers Y-Neck Multi Pckt Print Top,FOUR-STRETCH Y-NECK MULTI POCKET PRINT TOP,6417_WDF_01_720x720_72_RGB.jpg,Wild Flowers,X-LARGE,25.98,0.5
85641,WONDERWINK 6417A WDF-XS,Wild Flowers Y-Neck Multi Pckt Print Top,FOUR-STRETCH Y-NECK MULTI POCKET PRINT TOP,6417_WDF_01_720x720_72_RGB.jpg,Wild Flowers,X-SMALL,25.98,0.5
85642,WONDERWINK 6417X DGL-2XL,Doggy Lovin' Y-Neck Multi Pckt Print Top,FOUR-STRETCH Y-NECK MULTI POCKET PRINT TOP,6417_DGL_01_720x720_72_RGB.jpg,Doggy Lovin',2X-LARGE,28.98,0.5
85643,WONDERWINK 6417X DGL-3XL,Doggy Lovin' Y-Neck Multi Pckt Print Top,FOUR-STRETCH Y-NECK MULTI POCKET PRINT TOP,6417_DGL_01_720x720_72_RGB.jpg,Doggy Lovin',3X-LARGE,28.98,0.5
85644,WONDERWINK 6417X WDF-2XL,Wild Flowers Y-Neck Multi Pckt Print Top,FOUR-STRETCH Y-NECK MULTI POCKET PRINT TOP,6417_WDF_01_720x720_72_RGB.jpg,Wild Flowers,2X-LARGE,28.98,0.5
85645,WONDERWINK 6417X WDF-3XL,Wild Flowers Y-Neck Multi Pckt Print Top,FOUR-STRETCH Y-NECK MULTI POCKET PRINT TOP,6417_WDF_01_720x720_72_RGB.jpg,Wild Flowers,3X-LARGE,28.98,0.5
85646,WONDERWINK 6445A BLK-LG,Black Maternity Stretch Top,WONDERWINK MATERNITY STRETCH TOP,6445_BLK_01_720x720_72_RGB.jpg,Black,LARGE,29.98,0.5
85647,WONDERWINK 6445A BLK-MD,Black Maternity Stretch Top,WONDERWINK MATERNITY STRETCH TOP,6445_BLK_01_720x720_72_RGB.jpg,Black,MEDIUM,29.98,0.5
85648,WONDERWINK 6445A BLK-SM,Black Maternity Stretch Top,WONDERWINK MATERNITY STRETCH TOP,6445_BLK_01_720x720_72_RGB.jpg,Black,SMALL,29.98,0.5
85649,WONDERWINK 6445A BLK-XL,Black Maternity Stretch Top,WONDERWINK MATERNITY STRETCH TOP,6445_BLK_01_720x720_72_RGB.jpg,Black,X-LARGE,29.98,0.5
85650,WONDERWINK 6445A BLK-XS,Black Maternity Stretch Top,WONDERWINK MATERNITY STRETCH TOP,6445_BLK_01_720x720_72_RGB.jpg,Black,X-SMALL,29.98,0.5
85651,WONDERWINK 6445A HPK-LG,Hot Pink Maternity Stretch Top,WONDERWINK MATERNITY STRETCH TOP,6445_HPK_01_720x720_72_RGB.jpg,Hot Pink,LARGE,29.98,0.5
85652,WONDERWINK 6445A HPK-MD,Hot Pink Maternity Stretch Top,WONDERWINK MATERNITY STRETCH TOP,6445_HPK_01_720x720_72_RGB.jpg,Hot Pink,MEDIUM,29.98,0.5
85653,WONDERWINK 6445A HPK-SM,Hot Pink Maternity Stretch Top,WONDERWINK MATERNITY STRETCH TOP,6445_HPK_01_720x720_72_RGB.jpg,Hot Pink,SMALL,29.98,0.5
85654,WONDERWINK 6445A HPK-XL,Hot Pink Maternity Stretch Top,WONDERWINK MATERNITY STRETCH TOP,6445_HPK_01_720x720_72_RGB.jpg,Hot Pink,X-LARGE,29.98,0.5
