inv_mast_uid,item_id,item_desc,item_name,item_image,item_color,item_size,list_price,purchasing_weight
84378,CARHARTT C56101A BLK-LG,Black Multi-Pocket Cargo Pant,CARHARTT WOMEN'S ROCKWALL MULTI-POCKET CARGO PANT,C56101_BLK_01_720x720_72_RGB.jpg,Black,2X-LARGE,21.98,0.5
84379,CARHARTT C56101A BLK-MD,Black Multi-Pocket Cargo Pant,CARHARTT WOMEN'S ROCKWALL MULTI-POCKET CARGO PANT,C56101_BLK_01_720x720_72_RGB.jpg,Black,3X-LARGE,21.98,0.5
84380,CARHARTT C56101A BLK-SM,Black Multi-Pocket Cargo Pant,CARHARTT WOMEN'S ROCKWALL MULTI-POCKET CARGO PANT,C56101_BLK_01_720x720_72_RGB.jpg,Black,LARGE,21.98,0.5
84381,CARHARTT C56101A BLK-XL,Black Multi-Pocket Cargo Pant,CARHARTT WOMEN'S ROCKWALL MULTI-POCKET CARGO PANT,C56101_BLK_01_720x720_72_RGB.jpg,Black,MEDIUM,21.98,0.5
84382,CARHARTT C56101A BLK-XS,Black Multi-Pocket Cargo Pant,CARHARTT WOMEN'S ROCKWALL MULTI-POCKET CARGO PANT,C56101_BLK_01_720x720_72_RGB.jpg,Black,SMALL,21.98,0.5
84383,CARHARTT C56101A CBL-LG,Ceil Blue Multi-Pocket Cargo Pant,CARHARTT WOMEN'S ROCKWALL MULTI-POCKET CARGO PANT,C56101_CBL_01_720x720_72_RGB.jpg,Ceil Blue,X-LARGE,21.98,0.5
84384,CARHARTT C56101A CBL-MD,Ceil Blue Multi-Pocket Cargo Pant,CARHARTT WOMEN'S ROCKWALL MULTI-POCKET CARGO PANT,C56101_CBL_01_720x720_72_RGB.jpg,Ceil Blue,X-SMALL,21.98,0.5
84385,CARHARTT C56101A CBL-SM,Ceil Blue Multi-Pocket Cargo Pant,CARHARTT WOMEN'S ROCKWALL MULTI-POCKET CARGO PANT,C56101_CBL_01_720x720_72_RGB.jpg,Ceil Blue,LARGE,21.98,0.5
84386,CARHARTT C56101A CBL-XL,Ceil Blue Multi-Pocket Cargo Pant,CARHARTT WOMEN'S ROCKWALL MULTI-POCKET CARGO PANT,C56101_CBL_01_720x720_72_RGB.jpg,Ceil Blue,MEDIUM,21.98,0.5
84387,CARHARTT C56101A CBL-XS,Ceil Blue Multi-Pocket Cargo Pant,CARHARTT WOMEN'S ROCKWALL MULTI-POCKET CARGO PANT,C56101_CBL_01_720x720_72_RGB.jpg,Ceil Blue,SMALL,21.98,0.5
84388,CARHARTT C56101A CRB-LG,Caribbean Multi-Pocket Cargo Pant,CARHARTT WOMEN'S ROCKWALL MULTI-POCKET CARGO PANT,C56101_CRB_01_720x720_72_RGB.jpg,Caribbean,X-LARGE,21.98,0.5
84389,CARHARTT C56101A CRB-MD,Caribbean Multi-Pocket Cargo Pant,CARHARTT WOMEN'S ROCKWALL MULTI-POCKET CARGO PANT,C56101_CRB_01_720x720_72_RGB.jpg,Caribbean,X-SMALL,21.98,0.5
84390,CARHARTT C56101A CRB-SM,Caribbean Multi-Pocket Cargo Pant,CARHARTT WOMEN'S ROCKWALL MULTI-POCKET CARGO PANT,C56101_CRB_01_720x720_72_RGB.jpg,Caribbean,LARGE,21.98,0.5
84391,CARHARTT C56101A CRB-XL,Caribbean Multi-Pocket Cargo Pant,CARHARTT WOMEN'S ROCKWALL MULTI-POCKET CARGO PANT,C56101_CRB_01_720x720_72_RGB.jpg,Caribbean,MEDIUM,21.98,0.5
84392,CARHARTT C56101A CRB-XS,Caribbean Multi-Pocket Cargo Pant,CARHARTT WOMEN'S ROCKWALL MULTI-POCKET CARGO PANT,C56101_CRB_01_720x720_72_RGB.jpg,Caribbean,SMALL,21.98,0.5
84393,CARHARTT C56101A NVY-LG,Navy Multi-Pocket Cargo Pant,CARHARTT WOMEN'S ROCKWALL MULTI-POCKET CARGO PANT,C56101_NVY_01_720x720_72_RGB.jpg,Navy,X-LARGE,21.98,0.5
84394,CARHARTT C56101A NVY-MD,Navy Multi-Pocket Cargo Pant,CARHARTT WOMEN'S ROCKWALL MULTI-POCKET CARGO PANT,C56101_NVY_01_720x720_72_RGB.jpg,Navy,X-SMALL,21.98,0.5
84395,CARHARTT C56101A NVY-SM,Navy Multi-Pocket Cargo Pant,CARHARTT WOMEN'S ROCKWALL MULTI-POCKET CARGO PANT,C56101_NVY_01_720x720_72_RGB.jpg,Navy,LARGE,21.98,0.5
84396,CARHARTT C56101A NVY-XL,Navy Multi-Pocket Cargo Pant,CARHARTT WOMEN'S ROCKWALL MULTI-POCKET CARGO PANT,C56101_NVY_01_720x720_72_RGB.jpg,Navy,MEDIUM,21.98,0.5
84397,CARHARTT C56101A NVY-XS,Navy Multi-Pocket Cargo Pant,CARHARTT WOMEN'S ROCKWALL MULTI-POCKET CARGO PANT,C56101_NVY_01_720x720_72_RGB.jpg,Navy,SMALL,21.98,0.5
84398,CARHARTT C56101A PEW-LG,Pewter Multi-Pocket Cargo Pant,CARHARTT WOMEN'S ROCKWALL MULTI-POCKET CARGO PANT,C56101_PEW_01_720x720_72_RGB.jpg,Pewter,X-LARGE,21.98,0.5
84399,CARHARTT C56101A PEW-MD,Pewter Multi-Pocket Cargo Pant,CARHARTT WOMEN'S ROCKWALL MULTI-POCKET CARGO PANT,C56101_PEW_01_720x720_72_RGB.jpg,Pewter,X-SMALL,21.98,0.5
