inv_mast_uid,item_id,item_desc,item_name,item_image,item_color,item_size,list_price,purchasing_weight
61802,WONDERWINK 5514X BLK-LG,Black Fold Over Knit Waist Pant,FOUR-STRETCH FOLD OVER WAIST PANT,5514_BLK_01_720x720_72_RGB.jpg,Black,LARGE,23.98,0.5
60601,WONDERWINK 5514X BLK-MD,Black Fold Over Knit Waist Pant,FOUR-STRETCH FOLD OVER WAIST PANT,5514_BLK_01_720x720_72_RGB.jpg,Black,MEDIUM,23.98,0.5
60602,WONDERWINK 5514X BLK-SM,Black Fold Over Knit Waist Pant,FOUR-STRETCH FOLD OVER WAIST PANT,5514_BLK_01_720x720_72_RGB.jpg,Black,SMALL,23.98,0.5
60603,WONDERWINK 5514X BLK-XL,Black Fold Over Knit Waist Pant,FOUR-STRETCH FOLD OVER WAIST PANT,5514_BLK_01_720x720_72_RGB.jpg,Black,X-LARGE,23.98,0.5
60604,WONDERWINK 5514X BLK-XS,Black Fold Over Knit Waist Pant,FOUR-STRETCH FOLD OVER WAIST PANT,5514_BLK_01_720x720_72_RGB.jpg,Black,X-SMALL,23.98,0.5
78973,WONDERWINK 5514A CBL-LG,Ceil Blue Fold Over Knit Waist Pant,FOUR-STRETCH FOLD OVER WAIST PANT,5514_CBL_01_720x720_72_RGB.jpg,Ceil Blue,LARGE,23.98,0.5
78974,WONDERWINK 5514A CBL-MD,Ceil Blue Fold Over Knit Waist Pant,FOUR-STRETCH FOLD OVER WAIST PANT,5514_CBL_01_720x720_72_RGB.jpg,Ceil Blue,MEDIUM,23.98,0.5
78975,WONDERWINK 5514A CBL-SM,Ceil Blue Fold Over Knit Waist Pant,FOUR-STRETCH FOLD OVER WAIST PANT,5514_CBL_01_720x720_72_RGB.jpg,Ceil Blue,SMALL,23.98,0.5
78976,WONDERWINK 5514A CBL-XL,Ceil Blue Fold Over Knit Waist Pant,FOUR-STRETCH FOLD OVER WAIST PANT,5514_CBL_01_720x720_72_RGB.jpg,Ceil Blue,X-LARGE,23.98,0.5
78977,WONDERWINK 5514A CBL-XS,Ceil Blue Fold Over Knit Waist Pant,FOUR-STRETCH FOLD OVER WAIST PANT,5514_CBL_01_720x720_72_RGB.jpg,Ceil Blue,X-SMALL,23.98,0.5
78978,WONDERWINK 5514A CRR-LG,Coral Reef Fold Over Knit Waist Pant,FOUR-STRETCH FOLD OVER WAIST PANT,5514_CRR_01_720x720_72_RGB.jpg,Coral Reef,LARGE,23.98,0.5
78979,WONDERWINK 5514A CRR-MD,Coral Reef Fold Over Knit Waist Pant,FOUR-STRETCH FOLD OVER WAIST PANT,5514_CRR_01_720x720_72_RGB.jpg,Coral Reef,MEDIUM,23.98,0.5
