inv_mast_uid,item_id,item_desc,item_name,item_image,item_color,item_size,list_price,weight,Yellow=added items Red=printed tops? Purple=no image Blue=done,,,,,,,,,
103330,VERA BRADLEY V6309A GERA-LG,Geranium ELIZABETH Swing Top,VERA BRADLEY V6309 HALO ELIZABETH MOCK WRAP SWING TOP,V6309_GERA_01.jpg,Geranium,LARGE,29.98,0.5,,,,,,,,,,
103331,VERA BRADLEY V6309A GERA-MD,Geranium ELIZABETH Swing Top,VERA BRADLEY V6309 HALO ELIZABETH MOCK WRAP SWING TOP,V6309_GERA_01.jpg,Geranium,MEDIUM,29.98,0.5,,,,,,,,,,
103332,VERA BRADLEY V6309A GERA-SM,Geranium ELIZABETH Swing Top,VERA BRADLEY V6309 HALO ELIZABETH MOCK WRAP SWING TOP,V6309_GERA_01.jpg,Geranium,SMALL,29.98,0.5,,,,,,,,,,
103333,VERA BRADLEY V6309A GERA-XL,Geranium ELIZABETH Swing Top,VERA BRADLEY V6309 HALO ELIZABETH MOCK WRAP SWING TOP,V6309_GERA_01.jpg,Geranium,X-LARGE,29.98,0.5,,,,,,,,,,
103334,VERA BRADLEY V6309A GERA-XS,Geranium ELIZABETH Swing Top,VERA BRADLEY V6309 HALO ELIZABETH MOCK WRAP SWING TOP,V6309_GERA_01.jpg,Geranium,X-SMALL,29.98,0.5,,,,,,,,,,
103335,VERA BRADLEY V6309X GERA-2XL,Geranium ELIZABETH Swing Top,VERA BRADLEY V6309 HALO ELIZABETH MOCK WRAP SWING TOP,V6309_GERA_01.jpg,Geranium,2X-LARGE,32.98,0.5,,,,,,,,,,
103336,VERA BRADLEY V6309X GERA-3XL,Geranium ELIZABETH Swing Top,VERA BRADLEY V6309 HALO ELIZABETH MOCK WRAP SWING TOP,V6309_GERA_01.jpg,Geranium,3X-LARGE,32.98,0.5,,,,,,,,,,
103337,VERA BRADLEY V6409A BLAC-LG,Black AUDREY V-Neck Top,VERA BRADLEY V6409 HALO AUDREY V-NECK TOP,V6409_BLAC_01.jpg,Black,LARGE,25.98,0.5,,,,,,,,,,
103338,VERA BRADLEY V6409A BLAC-MD,Black AUDREY V-Neck Top,VERA BRADLEY V6409 HALO AUDREY V-NECK TOP,V6409_BLAC_01.jpg,Black,MEDIUM,25.98,0.5,,,,,,,,,,
103339,VERA BRADLEY V6409A BLAC-SM,Black AUDREY V-Neck Top,VERA BRADLEY V6409 HALO AUDREY V-NECK TOP,V6409_BLAC_01.jpg,Black,SMALL,25.98,0.5,,,,,,,,,,
103340,VERA BRADLEY V6409A BLAC-XL,Black AUDREY V-Neck Top,VERA BRADLEY V6409 HALO AUDREY V-NECK TOP,V6409_BLAC_01.jpg,Black,X-LARGE,25.98,0.5,,,,,,,,,,
103341,VERA BRADLEY V6409A BLAC-XS,Black AUDREY V-Neck Top,VERA BRADLEY V6409 HALO AUDREY V-NECK TOP,V6409_BLAC_01.jpg,Black,X-SMALL,25.98,0.5,,,,,,,,,,
103342,VERA BRADLEY V6409A CEIL-LG,Ceil Blue AUDREY V-Neck Top,VERA BRADLEY V6409 HALO AUDREY V-NECK TOP,V6409_CEIL_01.jpg,Ceil Blue,LARGE,25.98,0.5,,,,,,,,,,
103343,VERA BRADLEY V6409A CEIL-MD,Ceil Blue AUDREY V-Neck Top,VERA BRADLEY V6409 HALO AUDREY V-NECK TOP,V6409_CEIL_01.jpg,Ceil Blue,MEDIUM,25.98,0.5,,,,,,,,,,
103344,VERA BRADLEY V6409A CEIL-SM,Ceil Blue AUDREY V-Neck Top,VERA BRADLEY V6409 HALO AUDREY V-NECK TOP,V6409_CEIL_01.jpg,Ceil Blue,SMALL,25.98,0.5,,,,,,,,,,
103345,VERA BRADLEY V6409A CEIL-XL,Ceil Blue AUDREY V-Neck Top,VERA BRADLEY V6409 HALO AUDREY V-NECK TOP,V6409_CEIL_01.jpg,Ceil Blue,X-LARGE,25.98,0.5,,,,,,,,,,
103346,VERA BRADLEY V6409A CEIL-XS,Ceil Blue AUDREY V-Neck Top,VERA BRADLEY V6409 HALO AUDREY V-NECK TOP,V6409_CEIL_01.jpg,Ceil Blue,X-SMALL,25.98,0.5,,,,,,,,,,
103347,VERA BRADLEY V6409A GALA-LG,Galaxy Blue AUDREY V-Neck Top,VERA BRADLEY V6409 HALO AUDREY V-NECK TOP,V6409_GALA_01.jpg,Galaxy Blue,LARGE,25.98,0.5,,,,,,,,,,
103348,VERA BRADLEY V6409A GALA-MD,Galaxy Blue AUDREY V-Neck Top,VERA BRADLEY V6409 HALO AUDREY V-NECK TOP,V6409_GALA_01.jpg,Galaxy Blue,MEDIUM,25.98,0.5,,,,,,,,,,
103349,VERA BRADLEY V6409A GALA-SM,Galaxy Blue AUDREY V-Neck Top,VERA BRADLEY V6409 HALO AUDREY V-NECK TOP,V6409_GALA_01.jpg,Galaxy Blue,SMALL,25.98,0.5,,,,,,,,,,
103350,VERA BRADLEY V6409A GALA-XL,Galaxy Blue AUDREY V-Neck Top,VERA BRADLEY V6409 HALO AUDREY V-NECK TOP,V6409_GALA_01.jpg,Galaxy Blue,X-LARGE,25.98,0.5,,,,,,,,,,
103351,VERA BRADLEY V6409A GALA-XS,Galaxy Blue AUDREY V-Neck Top,VERA BRADLEY V6409 HALO AUDREY V-NECK TOP,V6409_GALA_01.jpg,Galaxy Blue,X-SMALL,25.98,0.5,,,,,,,,,,
